

Mary Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229046
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shacklady
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Johnson St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1851
Register	Baptisms 1850 - 1851, Page 273, Entry 2184
Source	LDS Film 93886
Parent Of	Joseph Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229046&Relationship=Baptised
Married To	Joseph Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229046&Relationship=1stParent



