

Joseph Taylor Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Taylor
Surname	Hobson
Gender	Male
Abode	Church St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1826
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Notes	Admitted into the Church Jan 18th 1827. J.C.P.
Register	Baptisms 1813 - 1838, Page 60, Entry 475
Source	LDS Film 1546062
Parent Of	James Livesey Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225115&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225115&Relationship=2ndParent



