

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Spekefield Cottages Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1847
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1847 - 1848, Page 61, Entry 483
Source	LDS Film 93885
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191595&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191595&Relationship=2ndParent



