

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Harrington Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Apr 1783
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Burials 1781 - 1784, Page 70, Entry 21
Source	LDS Film 93913
Married To	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036772&Relationship=Deceased



