

Louisa Litolff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435616
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Litolff
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1855
Date Of Child's Birth	25 Feb 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 7
Source	LDS Film 396702
Parent Of	Scilva Mary Litolff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435616&Relationship=Baptised
Married To	James Litolff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435616&Relationship=1stParent



