

Mary Cumstey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105416
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cumstey
Spouse's Occupation (As Documented)	Silversmith
Spouse's Occupation (Standardised)	Silversmith
Gender	Female
Abode	Fontenoy St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1822
Register	Baptisms 1822 - 1823, Page 63, Entry 1450
Source	LDS Film 1656418
Parent Of	Samuel Westhead Cumstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105416&Relationship=Baptised
Married To	William Cumstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105416&Relationship=1stParent



