

George Aires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aires
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1821
Witnesses	George Aires, (X); Elizabeth Corrin
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 293, Entry 430
Source	LDS Film 93917
Witnessed Marriage Of	Robert Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054872&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054872&Relationship=Bride



