

Frederic Trachsel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180150
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Trachsel
Gender	Male
Abode	Ashton Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1844
Occupation (As Documented)	Public Lecturer
Occupation (Standardised)	Public Lecturer
Register	Baptisms 1828 - 1846, Page 168, Entry 3
Source	LDS Film 1656373
Parent Of	John Conrad Frederic Trachsel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180150&Relationship=2ndParent



