

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127667
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Norfolk Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Aug 1807
Date Of Child's Death	8 Aug 1807
Source	Private Transcription
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127667&Relationship=Deceased
Married To	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127667&Relationship=1stParent



