

Robert Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120855
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Healey
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Mar 1841
Witnesses	Frances Elizabeth Bennion; Robert Healey
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 177, Entry 353
Source	LDS Film 1546289
Witnessed Marriage Of	Elkanah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120855&Relationship=Groom
Witnessed Marriage Of	Mary Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120855&Relationship=Bride



