

Mary Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennet
Gender	Female
Abode	Fontenoy Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1831
Register	Burials 1830 - 1831, Page 53, Entry 3873
Source	LDS Film 560881
Parent Of	William Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104165&Relationship=Deceased
Married To	Jno. Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104165&Relationship=1stParent



