

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Ray Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1834, Page 6, Entry 44
Source	LDS Film 1656421
Parent Of	William Mears Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144920&Relationship=2ndParent



