

William Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116044
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worsley
Gender	Male
Abode	Lawrence St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13162
Source	LDS Film 560881
Parent Of	Mary Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116044&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116044&Relationship=2ndParent



