

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141913
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Milk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 91, Entry 722
Source	LDS Film 1656421
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141913&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141913&Relationship=2ndParent



