

Joshua Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163745
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Phillips
Gender	Male
Abode	Hodson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1839
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1839, Page 367, Entry 2929
Source	LDS Film 1656423
Parent Of	Eliza Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163745&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163745&Relationship=2ndParent



