

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036078
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Christian Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1791
Occupation (As Documented)	Linen Marchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Birth	16 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 47
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036078&Relationship=2ndParent



