

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Edmund Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	24 Apr 1843
Register	Baptisms 1843, Entry 208
Source	LDS Film 1068892
Parent Of	Mary Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176325&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176325&Relationship=2ndParent



