

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	South Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1782
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	28 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 92
Source	LDS Film 93833
Parent Of	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021214&Relationship=Baptised



