

James Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241112
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alston
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1856
Occupation (As Documented)	Lease? Officer
Occupation (Standardised)	Lease Officer
Register	Baptisms 1856 - 1857, Page 155, Entry 1236
Source	LDS Film 93887
Parent Of	John Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241112&Relationship=2ndParent



