

George Deery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128715
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deery
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Pinnington St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 138, Entry 1103
Source	LDS Film 93877
Parent	William Deery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128715&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128715&Relationship=2ndParent



