

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1851
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1847 - 1859, Page 24, Entry 188
Source	LDS Film 1546115
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434063&Relationship=2ndParent



