

Robert Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013813
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Glave
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1758
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1754 - 1765, Page 48, Entry 30
Source	LDS Film 1656376
Parent Of	Betty Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013813&Relationship=Deceased



