

Thomas Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Schofield
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1819
Witnesses	Edwd. Coventry, Jnr; Thomas Schofield
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 46, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Wardlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017580&Relationship=Groom
Witnessed Marriage Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017580&Relationship=Bride



