

Thomas Hurt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurt
Gender	Male
Abode	Temple lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 420
Source	LDS Film 93833
Parent Of	William Hurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045247&Relationship=2ndParent



