

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Gilbert Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1820 - 1821, Page 240, Entry 1920
Source	LDS Film 1656418
Parent Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101651&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101651&Relationship=2ndParent



