

Jane Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155944
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parr
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cavendish Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Register	Baptisms 1837, Page 5, Entry 1508
Source	LDS Film 1068891
Parent Of	Norris Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155944&Relationship=Baptised
Married To	Henry Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155944&Relationship=1stParent



