

[unnamed] Blount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094308
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blount
Gender	Unknown
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Jul 1795
Date Of Spouse's Death	4 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 6
Source	LDS Film 1647560
Married To	Jane Blount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094308&Relationship=Deceased



