

John Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragger
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1754
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007354&Relationship=Baptised



