

James Henry Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197292
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Cowan
Parent's Occupation (As Documented)	Chief Clerk of Police
Parent's Occupation (Standardised)	Chief Clerk of Police
Gender	Male
Abode	Cambridge Street
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	30 Apr 1854
Baptising Minister	W. Harbin
Register	Baptisms 1831 - 1861, Page 114, Entry 648
Source	LDS Film 1655552
Parent	William Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197292&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197292&Relationship=2ndParent



