

Miles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436215
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Parry
Gender	Male
Abode	14 Lorton St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1850 - 1876, Page 66, Entry 523
Source	LDS Film 2147909
Parent Of	Eliza Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436215&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436215&Relationship=2ndParent



