

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Queen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 18, Entry 140
Source	LDS Film 93878
Parent Of	Margaret Jane Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135470&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135470&Relationship=2ndParent



