

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Shaws Brow
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1599
Source	LDS Film 1068890
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087538&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087538&Relationship=2ndParent



