

Robert Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morrall
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 6, Entry 216
Source	LDS Film 1656377
Parent Of	Ann Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026831&Relationship=Deceased



