

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Canning Place
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	William Farrar; Ann Rimmer
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 158, Entry 316
Source	LDS Film 1656375
Witnessed By	William Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042934&Relationship=Witness_1
Witnessed By	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042934&Relationship=Witness_2
Married To	Marion Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042934&Relationship=Bride



