

Sarah Amelia Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181307
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Amelia
Surname	Sharratt
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Bevington Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 201, Entry 1606
Source	LDS Film 93884
Parent	William Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181307&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181307&Relationship=2ndParent



