

George Price Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096237
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Price
Surname	Winstanley
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Warren St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 287, Entry 493
Source	LDS Film 1656378
Parent	Robert Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096237&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096237&Relationship=2ndParent



