

Elizabeth Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103821
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stokes
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Blundell St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 237, Entry 199
Source	LDS Film 93834
Parent	William Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103821&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103821&Relationship=2ndParent



