

John Binch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Binch
Gender	Male
Abode	Bixteth Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jan 1800
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Spouse's Death	7 Jan 1800
Register	Burials 1800 - 1801, Page 21, Entry 11
Source	LDS Film 93833
Married To	Susannah Binch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050057&Relationship=Deceased



