

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110867
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	Cockspur St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8988
Source	LDS Film 560881
Parent Of	William D. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110867&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110867&Relationship=2ndParent



