

Richard Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Doke
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Birkett Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 290, Entry 2318
Source	LDS film 1656418
Parent	Henry Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099196&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099196&Relationship=2ndParent



