

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052078
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1812
Witnesses	Jno. Rusk; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 118, Entry 5481
Source	LDS Film 1656150
Witnessed Marriage Of	Archibald Brawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052078&Relationship=Groom
Witnessed Marriage Of	Rose Anne Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052078&Relationship=Bride



