

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094252
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Feb 1795
Date Of Death	23 Feb 1795
Age At Death	66
Age At Death (Years)	66
Cause Of Death	Complaint Heart?
Notes	[Cause barely legible]
Register	Burials 1790 - 1812, Page 22, Entry 11
Source	LDS Film 1647560
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094252&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094252&Relationship=2ndParent



