

John Britten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Britten
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1847 - 1859, Page 21, Entry 164
Source	LDS Film 1546115
Parent Of	John Britten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433925&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433925&Relationship=2ndParent



