

William Brier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brier
Gender	Male
Abode	Old Hall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Nov 1810
Register	Burials 1810 - 1812, Page 3, Entry 338
Source	LDS Film 93913
Parent Of	William Brier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058553&Relationship=Deceased



