

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Stanhope Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 89
Source	LDS Film 1468979
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422231&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422231&Relationship=2ndParent



