

Richard Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clegg
Gender	Male
Abode	New Frederick Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 128
Source	LDS Film 1468979
Parent Of	Richard Hargraves Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422565&Relationship=2ndParent



