

Peter William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133561
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	William
Surname	Williams
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Sparling Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 4, Entry 2528
Source	LDS Film 1068891
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133561&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133561&Relationship=2ndParent



