

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012287
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012287&Relationship=Baptised



