

John Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strother
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 262, Entry 2091
Source	LDS Film 1656419
Parent	Charles Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116026&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116026&Relationship=2ndParent



