

William Gaulther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaulther
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 13, Entry 11
Source	LDS Film 1656377
Parent Of	Ann Gaulther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028855&Relationship=Deceased



