

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049982
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1799
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Apr 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 2
Source	LDS 1656373
Parent Of	Henery Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049982&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049982&Relationship=2ndParent



