

Walter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109897
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Smith
Gender	Male
Abode	Lionel Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8017
Source	LDS Film 560881
Parent Of	Walter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109897&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109897&Relationship=2ndParent



