

Bennett Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124835
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Briscoe
Gender	Unknown
Abode	Upper Islington
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1828 - 1829, Page 229, Entry 1428
Source	LDS Film 93834
Parent Of	Emma Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124835&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124835&Relationship=2ndParent



