

Samuel Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100894
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hemer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Tyrer St. North
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 179, Entry 72
Source	LDS Film 93834
Parent	William Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100894&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100894&Relationship=2ndParent



