

Samuel Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	Highfield street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 469
Source	LDS Film 93833
Parent Of	Hannah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022809&Relationship=2ndParent



