

Henry Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stewart
Gender	Male
Abode	111 Conway Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1863, Page 71, Entry 564
Source	LDS Film 1656019
Parent Of	Henry Hawthorn Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302493&Relationship=2ndParent



