

Edward Carnland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carnland
Gender	Male
Abode	Sparling Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Jan 1785
Register	Baptisms 1785, Page 126, Entry 106
Source	LDS Film 93833
Parent Of	William Carnland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025225&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025225&Relationship=2ndParent



