

Dorothy Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016211
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Rimmer
Married Surname	Gore
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 27, Entry 692
Source	LDS Film 1068890
Married To	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016211&Relationship=Groom



