

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Ray Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1794
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	9 Jun 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1095
Source	LDS Film 93833
Parent Of	Leah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040910&Relationship=2ndParent



