

David Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016673
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pugh
Gender	Male
Abode	Nova Scotia
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 147
Source	LDS Film 93833
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016673&Relationship=Baptised



