

Henry Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168212
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Main
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 48, Entry 383
Source	LDS Film 1656423
Parent	Henry Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168212&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168212&Relationship=2ndParent



