

Nancy Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095496
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Whatton
Former/Maiden/Other Surname 1	March
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Sep 1805
Date Of Child's Death	30 Aug 1805
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 75, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Humpy. Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095496&Relationship=Deceased
Married To	Humphrey Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095496&Relationship=1stParent



