

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1766
Witnesses	Thos. Wainwright; William Marshall
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Mary Latham entered as Bride's name, crossed out and amended]
Register	Marriages 1754 - 1775, Page 89, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049114&Relationship=Witness_1
Witnessed By	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049114&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049114&Relationship=Bride



