

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Gibraltar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 298, Entry 2378
Source	LDS Film 93884
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182079&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182079&Relationship=2ndParent



